LANGUAGE,FY2019,FY2020,FY2021,FY2022,FY2023
ACHOLI,0,0,0,0,0
AFGHANI,33,29,22,18,17
AFRICAN CREOLE,0,0,0,0,*
AKAN (TWI),*,5,4,7,3
AKATEKO,0,3,4,0,0
ALBANIAN,1751,1934,2557,2603,2335
AMHARIC (ETHIOPIAN),1476,1866,2462,2923,2641
ANUAK (LUO),0,0,0,0,*
ARABIC,21857,24448,35640,35389,32095
ARAMAIC (ARABIC),12,3,*,0,5
ARMENIAN,10993,11430,14417,13618,10319
ASHANTI (AKAN),*,*,*,*,*
"ASSYRIAN (SYRIAN, ARABIC)",242,57,85,80,32
AZERBAIJANI,*,6,3,*,*
AZOREAN PORTUGUESE,5,*,5,0,*
BAHASA (BRUNEI),*,7,0,0,0
BAHASA (INDONESIAN),0,*,0,0,4
BAHASA (MALAY),*,*,*,*,5
BAMBARA (BAMANANKAN),7,0,0,0,0
BANGLA (BENGALI),139,146,183,161,422
BANGWA,0,0,0,*,0
BANTU (SOMALI),*,*,*,*,8
BARI (SUDANESE),0,0,0,0,*
BASHKIR,0,0,0,0,*
BEHDINI (KURDISH BANDINANI),21,19,7,0,*
BELARUSAN (RUSSIAN),*,0,0,0,*
BENGALI,2264,2603,3646,3699,2969
BERBER,0,*,0,0,0
"BHUTAN (NEPALI, TIBETAN)",0,0,0,0,3
BOSNIAN (SERBO-CROATIAN),1870,1900,2437,2214,1731
BRAVANESE (SWAHILI/BANTU SOMALI),0,*,0,0,0
BROKEN ENGLISH (LIBERIAN),0,4,*,0,*
BULGARIAN,166,221,339,433,416
"BURMESE (KAREN, KAYAH)",2206,2418,3481,3574,3155
CAMBODIAN,3471,3927,5611,5157,3993
CANTONESE,30876,30887,47644,52068,41225
CAPE VERDEAN CREOLE,116,187,276,364,253
CATALAN (SPANISH),*,0,0,0,0
CEBUANO (VISAYAN),11,14,21,23,29
CHALDEAN (ARABIC),40,30,27,10,6
CHAOCHOW (CHIU CHOW/MANDARIN),*,0,0,0,0
CHAOZHOU (CHIU CHOW),3,*,0,0,0
"CHIN (HAKHA, FALAM)",17,8,*,16,13
CHIN (LAUTU AND ZO),0,0,0,*,0
CHINESE,780,4598,6960,3755,2353
CHIU CHOW (CHAO CHOW),9,0,*,*,0
CHUJ,0,*,3,*,0
CHUUKESE (TRUKESE),22,43,40,40,32
CREE,0,0,0,0,*
CREOLE (HAITIAN),5006,6847,11626,9964,8764
CRIOLLO (CREOLE),28,36,45,30,115
CROATIAN,235,305,276,333,229
CZECH,37,30,43,28,22
DAHRIYA,0,0,0,*,0
DANISH,0,0,0,0,*
DARI,643,717,864,1490,1763
DINKA,43,29,18,13,6
DUALA (FRENCH),0,0,0,0,0
DUTCH,17,9,6,11,*
EBON (MARSHALLESE),0,0,0,*,*
EGYPTIAN (ARABIC),82,83,97,82,104
ERITREAN (TIGRINYA/AMHARIC),3,5,10,11,39
ETHIOPIAN (AMHARIC/OROMO),99,84,143,161,175
EWE (POPO),6,*,5,11,4
FALAM,*,3,3,0,3
FANTI (TWI),3,*,4,7,4
FARSI,9265,10063,12143,12598,11617
FIJIAN,3,0,0,0,*
FIJIAN HINDI,*,4,3,0,*
FINNISH,5,0,0,0,0
FLEMISH (DUTCH),0,0,0,*,0
FOOCHOW,9,12,18,11,9
FRENCH,1749,1966,3257,3534,3546
FRENCH (CANADIAN),0,0,29,31,111
FRENCH CREOLE,337,373,487,414,329
FUJIANESE (FUKIENESE),53,87,193,164,39
FUKIENESE,5,14,6,17,9
FULAH (PULAR),*,0,4,*,11
FULANI (PULAAR),14,23,48,34,0
FUZHOU (FOOCHOW),36,49,61,73,56
GA (AKAN/TWI),0,*,3,0,0
GEORGIAN (RUSSIAN),5,14,29,19,19
GERMAN,68,60,114,130,74
"GHANA (AKAN, EWE)",0,7,11,*,*
GHANDA (SWAHILI),0,0,*,0,*
GHEG (ALBANIAN),*,0,0,0,4
GREBO (TRY LIBERIAN),0,0,0,0,*
GREEK,643,657,853,892,496
GUARANAI,0,0,0,0,*
GUARANI (BRAZ.PORTUGUESE),0,0,*,*,0
GUIHZOU (MANDARIN),*,0,0,0,0
