Social Security Administration (SSA),,,
Direct Deposit Applications Filed via the Internet,,,
"NOTE: A fiscal year (FY) runs from October-September. For example, October of FY 2015 is October of calendar year 2014.",,,
,,,
Fiscal Year,Month,Receipt Count,Comments 
2016,October,"42,805",
2016,November,"24,594",
2016,December,"24,198",
2016,January,"35,139",
2016,February,"28,893",
2016,March,"27,183",
2016,April,"36,769",
2016,May,"28,737",
2016,June,"28,042",
2016,July,"37,058",
2016,August,"31,954",
2016,September - 52nd,"33,832",
2016,September - 53rd,"7,878",
2016,Total,"387,082",
